id,collection,dc.contributor.author,dc.contributor.author[],dc.date.issued,dc.date.issued[],dc.description.abstract[],dc.description.abstract[es_AR],dc.description.sponsorship[],dc.description.sponsorship[es_AR],dc.description.tableofcontents[],dc.description.tableofcontents[es_AR],dc.description[],dc.description[es_AR],dc.identifier.citation[ee_AR],dc.identifier.citation[es_AR],dc.identifier.uri,dc.identifier.uri[],dc.language.iso[ee_AR],dc.language.iso[es_AR],dc.publisher[ee_AR],dc.publisher[es_AR],dc.relation.ispartofseries,dc.relation.ispartofseries[],dc.relation.ispartofseries[es_AR],dc.subject[],dc.subject[ee_AR],dc.subject[es_AR],dc.title.alternative[],dc.title.alternative[es_AR],dc.title[ee_AR],dc.title[es_AR]
"915","123456789/102",,"Lutz, Luis Alfredo",,"2011-01-18",,,,"Ac. 80/2002.",,,,,,"Res. 13/2011-AG STJ",,"http://hdl.handle.net/123456789/810",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados",,"Resolución Nº 013/2011 - AG - Comisión de servicios : Dr. BERNARDI, Juan"
"917","123456789/102",,"Lutz, Luis Alfredo",,"2011-02-04",,,,"Ac. 80/2002.",,,,,,"Res. 20/2011-AG STJ",,"http://hdl.handle.net/123456789/812",,"es",,"Superior Tribunal de Justicia",,"Administrasión General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Resolución Nº 020/2011 - AG - Comisión de servicios : Dr. BALLADINI, Alberto I."
"844","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo",,"2000-02-08",,,,,,,,,,"Ac. 2/2000-SS STJ",,"http://hdl.handle.net/123456789/814",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 002/2000 - SS - Tercera Circunscripción Judicial : Ministerio Público Fiscal - Renuncia : GRODSINSKY, Horacio Rafael"
"845","123456789/102",,"Lutz, Luis Alfredo||Mántaras, Hugo Fernando",,"2000-02-10",,,,"RJ art. 58 incs. e), h), i) y j).",,,,,,"Ac. 3/2000-SS STJ",,"http://hdl.handle.net/123456789/815",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"ABOGADOS RELATORES||ABOGADOS REFERENCISTAS||SECRETARIAS LETRADAS DEL SUPERIOR TRIBUNAL DE JUSTICIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial||C - Organización y dependencias del Poder Judicial",,"Acordada Nº 003/2000 - SS - Superior Tribunal de Justicia - Abogados relatores y referencistas : Reubicación"
"43","123456789/102",,"Sodero Nievas, Víctor Hugo||Balladini, Alberto Ítalo||Lutz, Luis Alfredo",,"2007-04-17",,,,"Ac. 103/2004 -
Res. 303/2003 -
Res. 506/2005 -
Res. 463/2006 -
Res. 598/2006.",,,,,,"Ac. 3/2007-AG STJ",,"http://hdl.handle.net/123456789/35",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"PROMOCION DEL PERSONAL||CUARTA CIRCUNSCRIPCION JUDICIAL||CIPOLLETTI",,"B - Agentes, funcionarios y magistrados del Poder Judicial||D - Mapa judicial e infraestructura",,"Acordada Nº 003/2007 - AG - Cuarta Circunscripción Judicial : Fuero Penal - Escalafón Judicial : Promoción de personal"
"58","123456789/102",,"Lutz, Luis Alfredo||Sodero Nievas, Víctor Hugo||Balladini, Alberto Ítalo",,"2006-03-02",,"Publicada en B.O.P. Nº 4392 - 09/03/2006; pág. 31.",,"Ley 2938 -
Ac. 103/2004 -
Ord. 4148 promulgada por Res. 3116/2005.",,,,,,"Ac. 1/2006-SS STJ",,"http://hdl.handle.net/123456789/51",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"EDIFICIOS||SEGUNDA CIRCUNSCRIPCION JUDICIAL||GENERAL ROCA",,"D - Mapa judicial e infraestructura",,"Acordada Nº 001/2006 - SS - Segunda Circunscripción Judicial : Edificio de Tribunales - Cesión sin cargo de inmueble sito en General Roca efectuada por la Municipalidad de esa ciudad : Aceptación"
"63","123456789/102",,"Lutz, Luis Alfredo||Sodero Nievas, Víctor Hugo||Balladini, Alberto Ítalo",,"2006-12-15",,"Publicada en B.O.P. Nº 4475 - 25/12/2006; pág. 23.",,"CONST.PCIAL. art. 214 -
Ley 2430 arts. 44 inc. q); 60; 61.",,,,,,"Ac. 6/2006-IJ STJ",,"http://hdl.handle.net/123456789/56",,"es",,"Superior Tribunal de Justicia",,"Inspectoría de Justicia",,,,"DESIGNACION DE JUECES||JUECES DE PAZ||GENERAL FERNANDEZ ORO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 006/2006 - IJ - Juzgado de Paz : General Fernández Oro - Designación Jueza de Paz : Dra. RODRÍGUEZ, Gabriela Andrea"
"920","123456789/102",,"Lutz, Luis Alfredo",,"2011-02-09",,,,"Ac. 80/2002.",,,,,,"Res. 26/14-AG STJ",,"http://hdl.handle.net/123456789/811",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados",,"Resolución Nº 026/2011 - AG - Comisión de servicios : Dr. SODERO NIEVAS, Víctor Hugo"
"914","123456789/102",,"Lutz, Luis Alfredo",,"2011-01-17",,,,"Ac. 80/2002.",,,,,,"Res. 12/2011 bis-AG STJ",,"http://hdl.handle.net/123456789/813",,"es",,"Superior Tribunal de Justicia",,"Administración General",,,,"COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Resolución Nº 012/2011 bis - AG - Comisión de servicios : Dr. SODERO NIEVAS, Víctor Hugo"
"879","123456789/102",,"Lutz, Luis Alfredo||Balladini, Alberto Ítalo||Sodero Nievas, Víctor Hugo",,"2000-06-22",,"Publicada en B.O.P. Nº 3795 - 03/07/2000; pág. 10",,,,,,,,"Ac. 37/2000-SS STJ",,"http://hdl.handle.net/123456789/846",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CAPACITACION",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 037/2000 - SS - Primeras Jornadas de Actualización y Capacitación Profesional"" (S.C. de Bariloche, 22 al 24/06/2000) : Declaradas de interés del Poder Judicial"
